﻿_id,geoid,statecode,countycode,tractcode,evictionfilings,pctwhite,pctlatino,pctblack,pctasian,pctnative,pctpoverty,medincome,pctrenters,medrentburden,popwhite,popblack,popnative,popasian,poplatino,occupiedunits,owners,renters,poptotal,evictionfilingrate
162,6019006202,6,19,6202,41,6.6550469,91.189987,0,1.2993187,0,22.01889,44587,52.420307,30.1,420,0,0,82,5755,1694,806,888,6311,4.6171169
163,6019006300,6,19,6300,30,47.67664,40.063652,1.247613,6.4417567,0,6.4092031,66972,20.706656,27.700001,3745,98,30,506,3147,2434,1930,504,7855,5.9523811
164,6019006402,6,19,6402,19,75.71225,7.30057,1.1396011,0.46296296,0.071225069,7.818182,72925,19.545454,14.2,2126,32,331,13,205,1100,885,215,2808,8.8372097
165,6019006403,6,19,6403,34,65.423615,28.999018,0.049067713,0.89957476,0,12.512172,67417,11.976631,20.4,4000,3,113,55,1773,2054,1808,246,6114,13.821138
166,6019006404,6,19,6404,20,79.02459,11.634635,1.1779293,1.9632156,0.30998141,3.1055901,102431,13.777527,21.200001,3824,57,84,95,563,1771,1527,244,4839,8.1967211
167,6019006405,6,19,6405,19,73.105919,18.450809,0.58424425,4.4666414,0,7.881269,72500,15.199591,28.5,3879,31,83,237,979,1954,1657,297,5306,6.3973064
168,6019006501,6,19,6501,41,4.7114072,94.106956,0.49992424,0.49992424,0,40.787804,27528,61.626431,39.900002,311,33,12,33,6212,1574,604,970,6601,4.2268043
169,6019006502,6,19,6502,33,6.8787813,91.530357,0.91866457,0,0.44812906,44.552845,25038,59.10569,46.799999,307,41,0,0,4085,1230,503,727,4463,4.5392022
170,6019006602,6,19,6602,42,8.98668,88.737144,0,0.94419152,0.28662959,27.402355,37813,49.969002,35.200001,533,0,9,56,5263,1613,807,806,5931,5.2109179
171,6019006603,6,19,6603,26,29.833334,55.208332,8.041667,3.2083333,0.25,19.004524,47109,50.527905,31.9,716,193,4,77,1325,663,328,335,2400,7.7611942
172,6019006604,6,19,6604,36,5.0729156,89.268356,0,2.5676181,0,29.048843,40326,46.478149,42.900002,407,0,12,206,7162,1945,1041,904,8023,3.982301
173,6019006700,6,19,6700,25,28.905548,62.053974,2.2338831,3.0284858,0,13.440143,51672,22.429907,39.799999,1928,149,0,202,4139,2247,1743,504,6670,4.9603176
174,6019006802,6,19,6802,22,10.204082,87.206825,0.30459946,0.45689917,0,38.35878,32536,51.049618,24.6,335,10,0,15,2863,1048,513,535,3283,4.1121497
175,6019006900,6,19,6900,19,9.9770641,85.607796,0,2.4369266,0,32.150776,34107,44.678493,32.5,348,0,0,85,2986,902,499,403,3488,4.7146401
176,6019007002,6,19,7002,63,9.5952024,87.791817,0.042835724,0,0,27.825464,37018,59.871246,32.200001,448,2,2,0,4099,1398,561,837,4669,7.5268817
177,6019007003,6,19,7003,47,10.925058,83.220139,0,4.3676815,0.12880562,18.266542,52540,35.368126,41.900002,933,0,8,373,7107,2146,1387,759,8540,6.1923585
178,6019007004,6,19,7004,51,19.833061,70.91272,0.59880239,6.4598079,0,10.801592,59966,26.606026,26.6,1093,33,13,356,3908,1759,1291,468,5511,10.897436
179,6019007100,6,19,7100,69,6.7994857,89.678665,0.26992288,2.5578406,0,33.299389,33573,47.301426,44.400002,529,21,27,199,6977,1964,1035,929,7780,7.4273415
180,6019007201,6,19,7201,48,51.793327,40.268372,0.062703788,2.8091297,0,15.928572,64570,34.964287,24.299999,4130,5,2,224,3211,2800,1821,979,7974,4.9029622
181,6019007202,6,19,7202,29,40.511848,50.312798,0.54976302,3.7535546,0,13.784616,63234,27.507692,27.5,2137,29,29,198,2654,1625,1178,447,5275,6.4876957
182,6019007300,6,19,7300,24,25.430939,55.271996,4.0743227,10.946944,0,20,53491,46.448978,30.9,1136,182,0,489,2469,1225,656,569,4467,4.217926
183,6019007400,6,19,7400,19,28.183161,70.87149,0,0,0,28.840437,42019,53.221012,28.200001,954,0,0,0,2399,1009,472,537,3385,3.5381751
184,6019007500,6,19,7500,38,22.73501,71.628525,0.15131454,3.2910914,0,22.655716,43036,42.984257,37.400002,1202,8,0,174,3787,1461,833,628,5287,6.0509553
185,6019007600,6,19,7600,18,22.280243,72.432549,0.91383815,2.2845953,0,22.772278,42714,61.766945,33.5,1024,42,42,105,3329,1313,502,811,4596,2.2194822
186,6019007700,6,19,7700,40,25.297056,72.808678,0.67160326,0.034441192,0,21.90221,52055,46.751507,33.799999,1469,39,7,2,4228,1493,795,698,5807,5.730659
187,6019007801,6,19,7801,12,1.8175464,97.483398,0.66410345,0.034952812,0,24.517088,41082,56.612183,28.799999,52,19,0,1,2789,673,292,381,2861,3.1496062
188,6019007802,6,19,7802,34,5.9561715,92.938751,0,0.29968157,0,50.217392,21732,83.115944,33.200001,318,0,43,16,4962,1380,233,1147,5339,2.9642546
189,6019007902,6,19,7902,15,13.897596,74.921631,4.7370253,2.0202019,0.069662139,8.8410988,54784,43.369175,19.299999,399,136,65,58,2151,837,474,363,2871,4.1322312
190,6019008000,6,19,8000,49,44.06715,51.983974,1.468905,1.6024418,0,24.277109,67434,46.204819,26.799999,2310,77,14,84,2725,1660,893,767,5242,6.3885269
191,6019008100,6,19,8100,53,28.620689,57.068966,4.0125394,2.7115986,0.7680251,21.525339,54258,49.473156,23.5,1826,256,254,173,3641,1993,1007,986,6380,5.3752537
192,6019008200,6,19,8200,46,5.9231348,94.076866,0,0,0,30.453564,35368,59.557236,30.5,393,0,0,0,6242,1852,749,1103,6635,4.170444
193,6019008301,6,19,8301,17,4.789402,94.853943,0,0,0,40.182327,27386,63.74474,40,282,0,0,0,5585,1426,517,909,5888,1.870187
194,6019008302,6,19,8302,16,1.2949836,93.974915,4.021265,0.39531079,0,42.335289,33657,67.05806,30.1,95,295,0,29,6894,1533,505,1028,7336,1.5564202
195,6019008401,6,19,8401,35,10.917974,89.059303,0,0.022722108,0,24.862112,41199,57.530758,32.400002,961,0,0,2,7839,2357,1001,1356,8802,2.581121
196,6019008402,6,19,8402,4,26.866953,72.188843,0.944206,0,0,12.609971,46250,60.117302,20.299999,313,11,0,0,841,341,136,205,1165,1.9512196
197,6019008501,6,19,8501,35,1.1855795,98.451485,0,0.3629325,0,42.054432,30759,67.427567,34.799999,49,0,0,15,4069,1139,371,768,4133,4.5572915
198,6019008502,6,19,8502,39,1.8806036,97.999123,0,0.12027115,0,35.459068,34358,53.640888,35,172,0,0,11,8963,2211,1025,1186,9146,3.2883642
